name,status,world,x,y,z,claimer,town
h,PRIVATE,blue,28.57488232641,66,-2299.357176859383,Flame_Frags,Claimed by Player
h,PRIVATE,blue,6714.235610591829,73,6474.472085620893,Tdog7039,Claimed by Player
h,PRIVATE,blue,3088.2734770224965,63.55321338701522,576.8298628690369,MetalTrain95259,Claimed by Player
h,PRIVATE,blue,7320.329195755368,65,5133.533507413724,Wisple,Claimed by Player
h,PRIVATE,blue,1742.6311262863212,5,5376.459792633609,Kysggggg,Claimed by Player
h,PRIVATE,blue,-1402.8905703098799,137,3832.3710283061237,ShroudWhisper,Claimed by Player
h,PRIVATE,blue,-6452.020700813978,64,-7241.95657860224,ArielAndIzzy,Claimed by Player
h,PRIVATE,blue,380.21805207375,68,-409.671936425382,Ms_NonSens,Claimed by Player
h,PRIVATE,blue,5172.224788027253,64,3305.9730581843023,Nothecaptain,Claimed by Player
h,PRIVATE,blue,2110.731787169315,66,-3355.4126525903607,Aiiongaku,Claimed by Player
h,PRIVATE,blue,1901.2157801166134,68,-1600.8721926973847,Nikkieee,Claimed by Player
h,PRIVATE,blue,-255.4306007677196,69,-1806.5220316387931,Arageon,Claimed by Player
h o l e,PRIVATE,blue,488.571411153129,-33,-76.1531163855052,azureblu__,Claimed by Player
H1,PRIVATE,blue,3794.1996582254396,64,-2242.2697203050807,Nightmare204,Claimed by Player
h1,PRIVATE,blue,-72.48111784249272,88,-5542.656392142434,VSimpsonXC,Claimed by Player
H@lle,PUBLIC,blue,-4744.14648909447,64,4391.436106461642,Valithor09,Claimed by Player
hagd,PUBLIC,blue,-3920.4248297876447,65,-2432.4032937324387,haveagreyday,Claimed by Player
haha,PRIVATE,blue,-1532.6209066372785,96,3040.9348697102346,SuperiorFrog119,Claimed by Player
Haha,PRIVATE,blue,5216.965849768229,-38,3753.9123356600317,_CookieHanime_,Claimed by Player
hallow,PUBLIC,blue,5397.073776224813,120,-3091.39614638915,gwxzy,Claimed by Player
halloween,PUBLIC,blue,520.7789809854469,63,-1735.4792049834289,GhoundsIsBored,Claimed by Player
haney,PUBLIC,blue,-1669.4890175272374,79.9375,3850.6107852713385,NetherSuperior,Claimed by Player
Happy Home,PRIVATE,blue,824.4386900420839,70,-754.4374130152398,bossultimateguy,Claimed by Player
Haqs,PUBLIC,blue,-5568.694346948278,41,1704.0646415911433,IIsker,Claimed by Player
hard,PUBLIC,blue,605.4535056968824,78,685.2244246847969,HerobrineHunterr,Claimed by Player
haus,PRIVATE,blue,206.08579005604327,32,-71.88177959275798,YoursniperQueen,Claimed by Player
Haus,PRIVATE,blue,-5120.626345399309,80,2257.5374799307597,Tokmelvin,Claimed by Player
Haus,PRIVATE,blue,392.0586639662597,68,-258.45282136052344,EndLuca,Claimed by Player
HAW36,PRIVATE,blue,6154.699999988079,64,7746.699999988079,Haw36,Claimed by Player
haz,PUBLIC,blue,289.4670053008997,80,-1137.127812869624,hazysu,Claimed by Player
HazeFunnel,PUBLIC,blue,-5831.546003372173,38,-6177.441937664563,HazeBunny,Claimed by Player
HazeSpruce,PUBLIC,blue,-7135.259126210645,64,-6013.386385550122,HazeBunny,Claimed by Player
hazy,PUBLIC,blue,289.9638433183044,80,-1137.2753076064025,hazysu,Claimed by Player
HBooks,PUBLIC,blue,1314.3629689063762,122,354.7023810241003,Hulias,Claimed by Player
he,PUBLIC,blue,-3458.699999988079,67,4429.242719299408,JMASSASSIN,Claimed by Player
he,PRIVATE,blue,7583.254613484798,68,5638.649328067013,GhouliaYelps,Claimed by Player
head,PUBLIC,blue,5383.09870180969,5,7408.648503960665,Deadset76,Claimed by Player
heh,PRIVATE,blue,-344.30000001192093,70,-2614.4922313482766,wolfyfoot,Claimed by Player
hehe,PUBLIC,blue,5851.091457723199,64,5791.438763416441,GhouliaYelps,Claimed by Player
heime,PRIVATE,blue,-3505.7944033879153,63,-641.2957499229359,folkmanf,Claimed by Player
HellBrews,PUBLIC,blue,2439.558816667359,78,-5668.563048857046,Kultist,Claimed by Player
hello,PRIVATE,blue,3912.024244174077,63,5141.460721958069,Finnitor,Claimed by Player
Hemma,PRIVATE,blue,-1902.33757250976,116,2466.8664994633828,SadieBot,Claimed by Player
Hemma,PUBLIC,blue,-1902.33757250976,116,2466.8664994633828,SadieBot,Claimed by Player
henry,PRIVATE,blue,-3565.872182430862,66,-1806.2795239068596,blessedgoose,Claimed by Player
her,PRIVATE,blue,5262.338539352443,65.9375,734.0754356479115,super_hani,Claimed by Player
here,PRIVATE,blue,-3489.4755249392933,65,4376.367229582573,Cedrick2,Claimed by Player
here,PRIVATE,blue,2920.3331617534395,72,3028.6521531233016,ASonicFan12,Claimed by Player
here,PRIVATE,blue,1459.2013257143105,20,-5230.395220603915,ironzachboss,Claimed by Player
here,PRIVATE,blue,1601.4180388557932,52,1137.8156576788226,MojangStoleMyAct,Claimed by Player
here,PRIVATE,blue,-1365.2598065486713,63,1329.1317414316613,Netheritem3,Claimed by Player
here,PRIVATE,blue,3895.270737368558,70,468.19686273747624,Julius_Cool,Claimed by Player
here,PRIVATE,blue,-5837.101903742566,-10,-5793.367605034172,igotlostHere,Claimed by Player
hh,PRIVATE,blue,3733.490729588906,62,4280.466241146591,Deviled_Fate,Claimed by Player
HH,PRIVATE,blue,5443.970575388593,65,-7427.725959622375,SenpaiNekoJenny,Claimed by Player
hi,PRIVATE,blue,3676.5031643333905,16,3450.493314100646,bibbob_07,Claimed by Player
hi,PRIVATE,blue,6173.699999988079,47,4286.300000011921,Jesterring,Claimed by Player
hi,PRIVATE,blue,-4875.883267175966,69,-3580.9280507977273,MeadoggyIsHere,Claimed by Player
hi,PRIVATE,blue,5782.300000011921,61,5796.699999988079,GhouliaYelps,Claimed by Player
hihanc's house,PUBLIC,blue,-480.7054537752607,74,-1298.2740249084145,hihanc,Claimed by Player
hill,PRIVATE,blue,-652.7029058869801,110,-485.30203168929916,slamedlikemydoor,Claimed by Player
hilltop,TOWN,blue,6750.486045750596,78,6480.408647144531,Claimed by Town,hilltop
hilltop tower,PUBLIC,blue,6784.94845214719,73,6468.593812982117,Tdog7039,Claimed by Player
HILLTOWN,PRIVATE,blue,-3932.221474179995,155,2619.217246471194,eiha2605,Claimed by Player
hive,PUBLIC,blue,-4061.300000011921,63,-3394.1461677278,Maatta,Claimed by Player
hj,PRIVATE,blue,-534.1959550752932,112,-2166.4939506367687,Flame_Frags,Claimed by Player
hjem,PRIVATE,blue,-4117.302923506046,70,-7304.629622718935,boxemann_,Claimed by Player
hmm,PUBLIC,blue,-4153.6957859895565,19,-1379.7270009182491,swaggip0tat0,Claimed by Player
ho,PRIVATE,blue,3097.746293142626,78,5565.25080506652,Teeeler,Claimed by Player
ho,PRIVATE,blue,380.21805207375,68,-409.671936425382,Ms_NonSens,Claimed by Player
hobbit,PRIVATE,blue,-5457.035334565407,99,-1064.7898103161065,Shadowsins,Claimed by Player
hobbit,PRIVATE,blue,-1229.3259749201684,64,3584.636129135033,Apo11o16,Claimed by Player
Hobbit Hole,PRIVATE,blue,-2302.623015813496,79,6371.609092888431,JManMinecraft__,Claimed by Player
hobbit hole 1,PRIVATE,blue,-157.19662678250748,49,802.051517793861,Draglon2012,Claimed by Player
hobbit hole start,PRIVATE,blue,5388.745761965311,96,-6203.321252659271,mistymust,Claimed by Player
hol,PRIVATE,blue,-3838.2038961686844,107,-4063.828709725452,NwootNwoot,Claimed by Player
hole,PRIVATE,blue,27.562571060564796,40,-3504.2050101764576,Flovis123,Claimed by Player
HOLE,PRIVATE,blue,-1305.698880452314,30,3596.6880546975035,NotPugBlox,Claimed by Player
hole,PRIVATE,blue,-3285.694512656444,67,1863.591819458878,TheHonestWalrus,Claimed by Player
hom,PRIVATE,blue,-3829.9264233207628,127,-4066.877717195757,NwootNwoot,Claimed by Player
hom,PRIVATE,blue,-2707.300000011921,64,-1849.4481983746,_DarkLiquid,Claimed by Player
home,PRIVATE,blue,4686.544856407661,110,1564.1387369338074,TheForgeGuy,Claimed by Player
home,PRIVATE,blue,-6978.357869945772,103,-1176.5089436888798,Alcoron,Claimed by Player
home,PRIVATE,blue,-1433.569655499529,66,-5077.675762438242,floormango,Claimed by Player
home,PRIVATE,blue,5299.66292337444,64,5417.996599081782,Crypolita,Claimed by Player
home,PRIVATE,blue,-2815.3086325339364,-21,3343.239930888821,ShadoGuy,Claimed by Player
Home,PRIVATE,blue,42.635754124311305,69,-4775.434355589317,Missionary,Claimed by Player
home,PRIVATE,blue,-106.62497567658866,63,-2266.1797817559923,J_bob26,Claimed by Player
home,PRIVATE,blue,143.46796811936593,68,-4185.710104726865,KMevs,Claimed by Player
home,PRIVATE,blue,-7223.804526534092,69,4677.697909884556,shanan37,Claimed by Player
home,PRIVATE,blue,-4283.641020055265,50,-765.7316805152091,jameschorleslove,Claimed by Player
home,PRIVATE,blue,500.1286199366457,63,-460.3814079862053,potrik01,Claimed by Player
home,PRIVATE,blue,2837.90499716633,74,4826.761034866196,Xuavia,Claimed by Player
home,PRIVATE,blue,2118.2478473551396,63,-1110.459639631735,KingArcade81,Claimed by Player
home,PRIVATE,blue,-6219.39660586297,68,-3992.805971500889,LuckyAceGaming,Claimed by Player
home,PRIVATE,blue,-63.310795960232774,98,-3286.5918499854265,Supoom,Claimed by Player
home,PRIVATE,blue,-6363.4377960899665,63,4764.468894975834,AceIsLoony,Claimed by Player
home,PRIVATE,blue,535.8423606180598,63,-423.7122229103054,Mango_1123,Claimed by Player
home,PRIVATE,blue,-6099.1469272452605,64,6255.611255920816,LegendSwordy,Claimed by Player
home,PRIVATE,blue,-47.56140706845331,61,-3222.4077261604725,ChikaiRyuken,Claimed by Player
Home,PRIVATE,blue,-3967.1187114468958,63,-1141.345699627418,CandyGh0stCici,Claimed by Player
home,PRIVATE,blue,-3936.048120931164,69,-733.4982393833334,Davidblader35,Claimed by Player
home,PRIVATE,blue,-4134.512542819072,64,3690.3077167418646,SharkBiteBoi,Claimed by Player
home,PRIVATE,blue,1776.5641318671271,64,-4894.556241900858,Dwoen,Claimed by Player
home,PRIVATE,blue,-2837.6747851432892,66,-1480.7746709009627,MrLyesaruby,Claimed by Player
home,PRIVATE,blue,-376.27914882083314,88,2697.6192370215285,RockHeadRiley,Claimed by Player
home,PRIVATE,blue,-286.69999,57,-2458.4746,.PridePencil,Claimed by Player
home,PRIVATE,blue,-263.98838425765257,64,-2751.0124226772928,acidicthunders,Claimed by Player
Home,PRIVATE,blue,3288.911776743562,64,-2746.492611994948,Clownpierce_1_,Claimed by Player
home,PRIVATE,blue,-1226.3448213978322,92,-1434.120018006676,PIayy,Claimed by Player
home,PRIVATE,blue,-931.6269548438447,67,2643.8441285490294,SpookierAmbrid,Claimed by Player
home,PRIVATE,blue,-3036.3864874258747,64,477.2371373402943,TextbookMass92,Claimed by Player
home,PRIVATE,blue,3895.406205470006,63,5151.7263420427125,justin_the_slash,Claimed by Player
home,PRIVATE,blue,3324.207891988959,-19,248.81727032673578,DjDogz416,Claimed by Player
home,PRIVATE,blue,2163.6752569803316,72,3898.822074848417,Hurdler0815,Claimed by Player
home,PRIVATE,blue,1043.6868683703426,66,813.7366908879187,IZZEYDoesIT,Claimed by Player
Home,PRIVATE,blue,5803.066415713973,70,5804.599961504585,_PorterHouse,Claimed by Player
home,PRIVATE,blue,-4020.47063952479,70,-3387.175636824104,Maatta,Claimed by Player
home,PRIVATE,blue,5396.451686656643,71,-1848.8094800743186,Faction_spook,Claimed by Player
home,PRIVATE,blue,256.6416251840937,72,-1806.9905093359446,verynisme,Claimed by Player
Home,PRIVATE,blue,-2049.7130619817926,149,-494.26366337405705,Mccsquizzey,Claimed by Player
home,PRIVATE,blue,2556.0751989155833,64,-926.5604788697382,Meckoo,Claimed by Player
home,PRIVATE,blue,4828.748333737599,64,-5193.075911013268,SpaceChickyNuggs,Claimed by Player
home,PRIVATE,blue,-2408.562024941685,-1,3019.300000011921,MineCraker01,Claimed by Player
Home,PRIVATE,blue,-119.15835080989972,63,-2241.7046908780894,GREENCYCLONE107,Claimed by Player
home,PRIVATE,blue,4828.081417188437,64,-5187.05497635424,Boz0902,Claimed by Player
home,PRIVATE,blue,2998.9084136614906,63,-439.185321871703,StupidStore,Claimed by Player
home,PRIVATE,blue,24.484723029700085,135,-3518.1771678470395,MaxOnCoelcest,Claimed by Player
home,PRIVATE,blue,6025.727120747778,67,7380.302873630567,KeyJeans20979,Claimed by Player
Home,PRIVATE,blue,4978.1750786535185,67,4811.6539384184825,kat4mvp,Claimed by Player
home,PRIVATE,blue,-1061.3481,84,4772.9507,.MaxDiamondCat,Claimed by Player
home,PRIVATE,blue,-365.56741425488883,63,-2327.4745522461453,Dust5032,Claimed by Player
home,PRIVATE,blue,6785.47762107038,71,6527.181234049312,Deathbringer801,Claimed by Player
home,PRIVATE,blue,6419.1616696960755,72,-82.81272752824614,DawnPack556,Claimed by Player
home,PRIVATE,blue,2295.9462451120826,71,744.3506735398566,SoulToastIsLife,Claimed by Player
home,PRIVATE,blue,-7367.9499420251495,93,6138.383629306705,perrin10,Claimed by Player
home,PRIVATE,blue,-6344.6036573294405,67,4652.530216454622,ATreeeVr,Claimed by Player
home,PRIVATE,blue,-1350.1557502334379,83,3315.404299965912,SyddyWiddyy,Claimed by Player
home,PRIVATE,blue,6691.895093551456,73,6508.366605448671,Gethoshamane,Claimed by Player
home,PRIVATE,blue,5964.699999988079,-4,-2886.021054748387,YouReAcLOnE,Claimed by Player
home,PRIVATE,blue,2899.2936965536264,68,4507.387385364972,talismqn,Claimed by Player
home,PRIVATE,blue,4235.5535808515915,60,4394.599308839194,Idubbz23,Claimed by Player
home,PRIVATE,blue,221.86220633012667,91,370.73366669818586,QuirkyTurtle1263,Claimed by Player
home,PRIVATE,blue,-1253.9759546413418,119,-1358.0453702061793,kalebb23,Claimed by Player
home,PRIVATE,blue,-163.3493209140004,63,-2677.797588723967,Naizaki,Claimed by Player
home,PRIVATE,blue,3373.2882618210356,63,905.7277936739898,enderjayden,Claimed by Player
home,PRIVATE,blue,4691.319,70,2335.952,.AviatorPug,Claimed by Player
home,PRIVATE,blue,-2820.2774520771436,63,-7185.827431878412,F1nleyX,Claimed by Player
home,PRIVATE,blue,2680.1875057888396,126,-5409.0910081132715,I_Am_Gr0ot,Claimed by Player
home,PRIVATE,blue,1206.077343924781,86,-1312.3201763444495,Everything_Stays,Claimed by Player
home,PRIVATE,blue,5045.925282365768,62,4135.177863051131,semiboy123,Claimed by Player
home,PRIVATE,blue,-6139.699999988079,92,8109.300000011921,Sonicster,Claimed by Player
home,PRIVATE,blue,5098.380311486089,72,4136.4454573253115,BlazeTSG,Claimed by Player
Home,PRIVATE,blue,-2535.671405490922,73,2933.4737905140237,Redsavior2009,Claimed by Player
home,PRIVATE,blue,293.9416578942902,72,-582.5729678553137,AJGamer4402,Claimed by Player
home,PRIVATE,blue,255.78368116725412,65.0625,-602.3385468533404,Herogirl_Plays,Claimed by Player
home,PRIVATE,blue,6995.728338397414,107,-4013.4807383041716,tyf_,Claimed by Player
home,PRIVATE,blue,-4129.182872398736,64,3692.352936329378,lindsey_mak,Claimed by Player
home,PRIVATE,blue,906.6999999880791,67,734.3000000119209,Goodman03,Claimed by Player
home,PRIVATE,blue,-4735.472309137609,26,-1745.2698221999597,nhnm,Claimed by Player
home,PRIVATE,blue,-4725.696161274226,67,-1416.8087403678373,xb__,Claimed by Player
home,PRIVATE,blue,-3176.0477857063474,64,5629.295354694248,XBLDreamz,Claimed by Player
home,PRIVATE,blue,5236.334051876413,79,-2899.300000011921,SearchIWarrants,Claimed by Player
home,PRIVATE,blue,5182.47861628397,79,4152.91842215322,SweplaysYT,Claimed by Player
home,PRIVATE,blue,-345.72491732090754,69,-2139.8010420892506,Dream8600,Claimed by Player
home,PRIVATE,blue,-2011.300000011921,47,4744.699999988079,Erlingwan,Claimed by Player
home,PRIVATE,blue,-7250.046906701225,6,7201.231950797392,xQcoomer,Claimed by Player
home,PRIVATE,blue,-863.5455658635912,63,-3537.339850337487,Njordus,Claimed by Player
home,PRIVATE,blue,-2748.5100882098127,112,-3993.9748981136954,AlphaMale_,Claimed by Player
home,PRIVATE,blue,-2282.735781975441,64,-2614.254289424623,Misdialed,Claimed by Player
home,PRIVATE,blue,7072.17457042487,64,-6720.412849651781,niow2,Claimed by Player
Home,PRIVATE,blue,3856.8401804316604,63,4578.897670722921,RainyHugs,Claimed by Player
Home,PRIVATE,blue,-4390.711692881594,127,-3895.5279967436586,DarthMeyler,Claimed by Player
home,PRIVATE,blue,3680.614623917069,63,3412.808001894456,BaconLover07,Claimed by Player
Home,PRIVATE,blue,-882.2906029504197,64,2182.8103875501934,23Alex__,Claimed by Player
home,PRIVATE,blue,-1339.2496794887188,80,3274.67747539729,SusterReal,Claimed by Player
home,PRIVATE,blue,-1345.9990554783637,79,3281.3111504929593,Theunsquishable,Claimed by Player
home,PRIVATE,blue,-4949.824016316381,80,2955.7918957768015,MusumeRonshaku,Claimed by Player
home,PRIVATE,blue,-8404.260705254253,65,-6466.941464497203,NorthernDeer851,Claimed by Player
home,PRIVATE,blue,1596.5352618731251,63,986.1418503104261,beeboiandsoot,Claimed by Player
home,PRIVATE,blue,-388.83486150348466,64,-2061.5391013273,Juuli0_,Claimed by Player
home,PRIVATE,blue,1642.1420276512872,79,-3574.5491639208944,Peperys0w,Claimed by Player
Home,PRIVATE,blue,5629.805883906316,63,-27.340636107575783,Sketchicide,Claimed by Player
Home,PRIVATE,blue,-3904.931938420506,57,1657.7241855558048,XCherryAsteriaX,Claimed by Player
home,PRIVATE,blue,-1254.9788206075164,111.5,-4251.746157351275,JoMaxl10,Claimed by Player
Home,PRIVATE,blue,-924.9100119415482,71,2809.237500011921,creeper69gamer,Claimed by Player
home,PRIVATE,blue,2994.668173348815,68,-446.3758400244141,Deltosed,Claimed by Player
home,PRIVATE,blue,-4398.133913655526,71,-4006.4940870679693,rhirhi90,Claimed by Player
home,PRIVATE,blue,2424.38244704599,133,-506.3841625565529,knittingdemon,Claimed by Player
home,PRIVATE,blue,-249.88749821912648,70,4030.4184681881015,NoobCakeBaby,Claimed by Player
home,PRIVATE,blue,5128.8408522487425,64,-7191.915626272154,Crazydemon1,Claimed by Player
home,PRIVATE,blue,-1891.3201326423634,101,2411.707585765651,iluvfish,Claimed by Player
home,PRIVATE,blue,-231.30620828360588,94,-1068.626172948103,TheRowdyRaven,Claimed by Player
home,PRIVATE,blue,-1940.8547866952945,101,-1661.4151345863963,Ballosch,Claimed by Player
home,PRIVATE,blue,3718.3694935987737,60,-245.30000001192093,Nazwaa,Claimed by Player
home,PRIVATE,blue,-606.1357098856213,63,4895.869947974,LUUK0509,Claimed by Player
home,PRIVATE,blue,2281.8357115753624,64,4062.311674003799,UniqueNIHAL,Claimed by Player
Home,PRIVATE,blue,4546.269349982517,63.9375,-3191.4429701941267,GalaxySkelly,Claimed by Player
home,PRIVATE,blue,-132.17797505338592,100,-2426.235384120289,BlueShadow6823,Claimed by Player
home,PRIVATE,blue,-2515.919559828175,63,-2483.0142460669117,BagelMonster69,Claimed by Player
home,PRIVATE,blue,670.9427040959198,80,6002.187013214663,maybe_aluminium,Claimed by Player
home,PRIVATE,blue,-1765.3195113859583,106,3578.9915942642383,SoftProfit,Claimed by Player
home,PRIVATE,blue,3358.533482313358,64,-270.4089061903715,hariswc,Claimed by Player
home,PRIVATE,blue,-4845.688504361503,63,-607.4593666912982,itzzfade,Claimed by Player
home,PRIVATE,blue,3351.200599714869,64,-266.9504610312142,Peebsbee,Claimed by Player
home,PRIVATE,blue,-104.57626249403178,78,-3650.691528850696,Chewie_fam_987,Claimed by Player
home,PRIVATE,blue,-4291.7975804583075,71,3351.5381236409717,JeromesWife,Claimed by Player
home,PRIVATE,blue,-4468.317177441646,64,-4291.889169817231,stukenugmine,Claimed by Player
home,PRIVATE,blue,-4716.868926031059,71,-4307.699999988079,Vaxak,Claimed by Player
home,PRIVATE,blue,-4289.313844366175,71,3349.699999988079,celinevdlinde200,Claimed by Player
home,PRIVATE,blue,3323.3600185556093,80,-4648.8328890232115,Krystal_jaydeee,Claimed by Player
home,PRIVATE,blue,-228.97406134577932,55,-2575.1146080373073,YaYeetBoyThe0P,Claimed by Player
home,PRIVATE,blue,-334.35666209996714,64,-1312.4741248390133,liamstevo2008,Claimed by Player
home,PRIVATE,blue,-1897.2323461785136,76,-3211.9330390648024,NickyDaSpookyBoi,Claimed by Player
home,PRIVATE,blue,-3015.8259648652775,112,-469.8268186804656,Minkraftybee,Claimed by Player
home,PRIVATE,blue,-234.82610901737743,79,2390.697806271184,xStiltz,Claimed by Player
Home,PRIVATE,blue,-5106.569258244929,80,2260.53261825126,Sesemic,Claimed by Player
home,PRIVATE,blue,494.7064051347671,63,-392.3802226273334,zmorl11,Claimed by Player
home,PRIVATE,blue,4795.06972212714,109,-6549.976524331257,Angels_sin2000,Claimed by Player
home,PRIVATE,blue,-48.098639909250835,98,-3271.7303203218926,Red_wzRD2,Claimed by Player
home,PRIVATE,blue,3355.8451277427516,108,-1475.8209449793285,Sickus,Claimed by Player
home,PRIVATE,blue,-3095.2578198502106,67,2229.8374316106087,Common_WhiteName,Claimed by Player
home,PRIVATE,blue,-5380.826754703409,63,5707.178133513368,Zuzkasos,Claimed by Player
home,PRIVATE,blue,756.9266112722084,142,-4091.6858776710546,_Yoshi_is_bored_,Claimed by Player
home,PRIVATE,blue,9.510133182793101,63,-116.54487939848771,Billybobjoe273,Claimed by Player
home,PRIVATE,blue,-3988.4817459123783,67,-416.24902268530604,M1nt,Claimed by Player
Home,PRIVATE,blue,2581.3291100012157,71,3178.1751933179685,mlwu,Claimed by Player
home,PRIVATE,blue,-7155.189750159045,63,6391.891276097483,Gab_Gamer3334,Claimed by Player
home,PRIVATE,blue,-410.1808544062814,65,-2433.7785795693426,MrWyvern09,Claimed by Player
home,PRIVATE,blue,-3850.891209316822,63,1547.6607933053895,asire,Claimed by Player
home,PRIVATE,blue,-4164.820090142394,63.5,-5843.227749789797,YTKyleCrane,Claimed by Player
home,PRIVATE,blue,5044.750798491042,64,-4896.985438086654,Puppywolfdragon,Claimed by Player
home,PRIVATE,blue,-1066.6533555762212,85,4772.409400291505,MaxDiamondCat,Claimed by Player
home,PRIVATE,blue,-3265.599025486096,63,3524.196430407263,BadBeamer,Claimed by Player
home,PRIVATE,blue,-517.9434834730483,64.0625,-2457.4616654313018,real15upmelon08,Claimed by Player
home,PRIVATE,blue,4708.552628804834,70,2314.314710258087,monekysnake,Claimed by Player
home,PRIVATE,blue,-2740.9389652199384,63,-1251.9406912549375,RiderMax8401,Claimed by Player
home,PRIVATE,blue,1099.0676244369986,68,1265.300000011921,DutchCutie_xx,Claimed by Player
home,PRIVATE,blue,2169.9025735602436,74,3900.946349731715,bearandscooter,Claimed by Player
home,PRIVATE,blue,-657.3522703456728,85,-6034.1591076353,Yuavia,Claimed by Player
home,PRIVATE,blue,-189.4817762188325,64,-4797.032898110943,HebiTz,Claimed by Player
home,PRIVATE,blue,-190.2005998584522,64,-4797.539388622989,sharkcat0798,Claimed by Player
home,PRIVATE,blue,-3428.162712141437,72,-1506.2404919829041,yolas_umbra,Claimed by Player
home,PRIVATE,blue,-792.4571136821779,76,1491.5362718023348,bendy_rular,Claimed by Player
home,PRIVATE,blue,3618.396471223791,64,-2254.1624533670506,djrocks55,Claimed by Player
home,PRIVATE,blue,684.4049324317026,63,1212.5725219430108,Bearboyblue,Claimed by Player
home,PRIVATE,blue,-2944.501297787688,69,1813.8160121626386,spoopyghos,Claimed by Player
home,PRIVATE,blue,2015.8219827931864,63,3143.162215726666,Ch33t4z,Claimed by Player
home,PRIVATE,blue,2414.582105788067,80,-4822.601924649146,Heliyah,Claimed by Player
home,PRIVATE,blue,1399.9314784034088,66,-6049.508024742744,DevaLuna,Claimed by Player
home,PRIVATE,blue,1388.9659607056085,66,-6041.564648851876,CrownClowNoah,Claimed by Player
home,PRIVATE,blue,6007.536000478379,64,-5541.401903407542,O0FMAN,Claimed by Player
home,PRIVATE,blue,-3388.3975850227635,81,-5608.669511353097,Alhathor,Claimed by Player
Home,PRIVATE,blue,677.2606796099998,80,1980.7615416045444,RX001,Claimed by Player
home,PRIVATE,blue,-443.07615992566804,68,-118.97851337730711,The_Mobslayer_JR,Claimed by Player
home,PRIVATE,blue,-2062.4271248047216,117,3884.49785808767,George_F1oyd420,Claimed by Player
Home,PRIVATE,blue,-3529.2507534684937,72,-6968.040366467466,GuardianSlayer38,Claimed by Player
home,PRIVATE,blue,3328.204504046747,71,3365.008699961261,BlueBeetle787,Claimed by Player
Home,PRIVATE,blue,-259.50922820343476,80,-1784.699999988079,Arageon,Claimed by Player
Home,PRIVATE,blue,-5624.608554270299,65,575.3533751679719,QUICK_PLATNUM,Claimed by Player
home,PRIVATE,blue,1737.7683730109343,63,-4296.297926968741,loopysnoopy69,Claimed by Player
home,PRIVATE,blue,3895.205906891324,70,470.86433556357844,Aslak_Greenhill,Claimed by Player
home,PRIVATE,blue,5821.379644059342,111,-2036.6365280527837,King_of_the_peas,Claimed by Player
home,PRIVATE,blue,4814.835,68,-2085.289,.SmolCookie7776,Claimed by Player
home,PRIVATE,blue,-5512.838794960169,128,-1174.4961783722729,Ryan_320,Claimed by Player
home,PRIVATE,blue,-166.70469282327014,60,123.26923053332132,mungamotion,Claimed by Player
home,PRIVATE,blue,3258.25983212092,64,3462.721196918968,WinterMaelstrom,Claimed by Player
home,PRIVATE,blue,5434.1387,87,7116.3687,.WolfGamez584,Claimed by Player
home,PRIVATE,blue,7334.699999988079,71,1184.2900237657946,floori_plays,Claimed by Player
home,PRIVATE,blue,3009.7400953913007,63,-441.1186759160074,Squishopoly,Claimed by Player
Home,PRIVATE,blue,-2538.699999988079,70,-1390.300000011921,GhoulPyro,Claimed by Player
home,PRIVATE,blue,5802.460082334899,103,-1860.941445780521,Jakem991,Claimed by Player
home,PRIVATE,blue,6221.696949733737,68,2269.9464611445464,keblu,Claimed by Player
home,PRIVATE,blue,-3276.770788562881,63,-1398.675544821116,KeyL1mePie,Claimed by Player
home,PRIVATE,blue,-872.5413414343396,67,2708.0251964447298,IAmIsa,Claimed by Player
home,PRIVATE,blue,5576.956980860577,68,42.655158755107124,Envixity20110,Claimed by Player
home,PRIVATE,blue,-4241.315833388553,136,-3485.4156879388856,shanxb,Claimed by Player
home,PRIVATE,blue,-2711.5143975390606,71,1041.3907885541098,ThePrimeKnight,Claimed by Player
home,PRIVATE,blue,-68.59375858239216,63,-2354.758101663553,NedacRegnirag,Claimed by Player
home,PRIVATE,blue,5719.159411425816,63,5792.331286366856,JosephQz,Claimed by Player
home,PRIVATE,blue,-3333.3869834668258,63,4265.870218698736,Aqueam,Claimed by Player
home,PRIVATE,blue,2426.9938045909644,69,6500.655205902734,sistertk,Claimed by Player
home,PRIVATE,blue,3040.7463857196876,64,753.283297471019,I_would_,Claimed by Player
home,PRIVATE,blue,-364.0315511553272,69.0625,-2582.9046752087743,wolfyfoot,Claimed by Player
home,PRIVATE,blue,485.007108240618,100,-993.0554199030715,neonrainbowlady,Claimed by Player
home,PRIVATE,blue,-378.8944676636902,64.0625,3232.9458969564726,saulius_net,Claimed by Player
home,PRIVATE,blue,4192.475384907027,143,2025.9444986457079,JustLewYT,Claimed by Player
home,PRIVATE,blue,2692.2880250366725,63,-1143.6866515327504,Milkyyyyyyyy,Claimed by Player
Home,PRIVATE,blue,-5643.921748086499,63,5835.02226577575,MATANEAGRA,Claimed by Player
home,PRIVATE,blue,3838.1975532551874,-27,3826.72029438845,_Lost_Wolf_,Claimed by Player
home,PRIVATE,blue,-22.395336166261004,64,-391.21292208130774,SavageUmbreon,Claimed by Player
home,PRIVATE,blue,4576.2576829010895,70,3550.414979266605,RedPandaWitch,Claimed by Player
